﻿Make,Model [code],Start year,End year
Abarth,Abarth,2016,
Alfa Romeo,Giulietta,2010,
Aston Martin,DB11 [2016],2016,
Aston Martin,Vantage [2018],2018,
Audi,A1 [mk2],2018,
Audi,A1 / S1 / RS1 [8X],2010,2018
Audi,A3 / S3 / RS3 [8P],2008,2012
Audi,A3 / S3 / RS3 [8V],2012,
Audi,A4 [B7],2006,2009
Audi,A4 / S4 / RS4 [B8],2008,2016
Audi,A4 / S4 / RS4 [B9],2017,
Audi,A5 / S5 / RS5 [B8],2007,2016
Audi,A5 / S5 / RS5 [B9] ,2017,
Audi,A6 [4H],2018,
Audi,A6 / S6 / RS6 [4F],2006,2011
Audi,A6 / S6 / RS6 [4G],2011,2018
Audi,A7 [4K8],2018,
Audi,A7 / S7 / RS7 [4G8],2010,2018
Audi,A8 [D5],2018,
Audi,A8 / S8 / RS8 [D4],2010,2018
Audi,Q2 [GA],2017,
Audi,Q3 / S Q3 / RS Q3 [mk1],2011,2018
Audi,Q3 / SQ3 / RS Q3 [mk2],2019,
Audi,Q5 / S Q5 / RS Q5 [8R],2008,2017
Audi,Q5 / S Q5 / RS Q5 [9R],2017,
Audi,Q7 / S Q7 / RS Q7 [4M],2016,
Audi,Q7 / S Q7 / RS Q7 [4L],2005,2015
Audi,Q8 / SQ8,2018,
Audi,R8 [mk1],2006,2015
Audi,R8 [mk2],2015,
Audi,TT /  TTS /TTRS [8J],2006,2014
Audi,TT / TTS / TTRS [8S],2014,
Bentley,Bentayga,2015,
Bentley,Continental GT [mk1],2003,2011
Bentley,Continental GT [mk3],2018,
Bentley,Flying Spur,2013,
BMW,1 series [F40],2019,
BMW,1 series / 1M [E81 / E82 / E87 / E88],2007,2012
BMW,1 series / 1M [F20 / F21],2012,2019
BMW,2 series / M2 [F22 / F23 / F87 / F45 / F46],2013,
BMW,3 series [G20],2019,
BMW,3 series / M3 [E90 / E91 / E92 / E93],2006,2011
BMW,3 series / M3 [F30 / F31 / F34 / F35 / F80],2012,2018
BMW,4 series / M4 [F32 / F33 / F36 / F82],2013,
BMW,5 series / M5 [E60 / E61],2005,2010
BMW,5 series / M5 [F07 / F10 / F11 / F18 / F90],2010,2016
BMW,5 series [G30 / G31],2017,
BMW,6 series [G32],2017,
BMW,6 series / M6 [E63 / E64],2008,2012
BMW,6 series / M6 [F06 / F12 / F13],2012,
BMW,7 series [F01 / F02 / F03 / F04],2012,2015
BMW,7 series [G11 / G12],2015,
BMW,8 series [G14 / G15 / G16],2018,
BMW,i3,2017,
BMW,i8,2014,
BMW,Moto G/K,2012,
BMW,X1 [E84],2012,2015
BMW,X1 [F48],2015,
BMW,X2 [F39],2017,
BMW,X3 [F25],2012,2016
BMW,X3 [G01],2017,
BMW,X4 [F26],2014,2018
BMW,X4 [G02],2018,
BMW,X5 [E70],2008,2013
BMW,X5 [F15],2013,2018
BMW,X5 [G05],2018,
BMW,X6 [E71],2008,2014
BMW,X6 [F16],2014,
BMW,X6 [G06],2019,
BMW,X7 [G07],2019,
BMW,Z4 [E89],2009,2016
BMW,Z4 [G29],2019,
Chevrolet,Camaro V,2010,2015
Chevrolet,Corvette [C7],2013,2017
Chevrolet,Equinox [gen3],2018,
Chevrolet,Tahoe [gen4],2015,
Chevrolet,TrailBlazer [gen2],2012,
Chrysler,Pacificia [gen2],2017,
Citroen,Berlingo,2018,
Citroen,Berlingo [mk2],2008,2018
Citroen,Berlingo [mk3],2018,
Citroen,C-Crosser,2007,2012
Citroen,C4 Picasso,2013,
Citroen,C4/DS4,2010,
Citroen,Dispatch/Jumpy,2016,
Citroen,Relay,2014,
Dacia-Renault,Duster,2016,
Dacia-Renault,Logan,2016,
Dacia-Renault,Sandero Stepway,2016,
Dodge,Challenger (LA),2015,
Dodge,Charger [LD],2011,
Dodge/RAM,RAM [DS/DJ/D2],2014,2019
Dodge/RAM,RAM [gen5],2019,
Fiat,500,2015,
Fiat,Ducato,2011,
Fiat,Fullback,2016,
Fiat [Abarth],595/695,2015,
Ford,B-Max,2012,
Ford,C-Max,2011,
Ford,Ecosport,2013,
Ford,EcoSport (2nd Gen Facelift),2017,
Ford,Edge [mk2],2015,
Ford,F150 [mk13],2015,
Ford,F250,2015,
Ford,Fiesta [mk7],2009,2018
